0,"2014-05-24 23:58:08","K1TTT","K","NA","CQ",21057.1,"15m","T42R","CM","NA",33,0,0,0.0000
0,"2014-05-24 23:58:08","K1TTT","K","NA","CQ",21000.2,"15m","ZP9MCE","ZP","SA",16,0,0,0.0000
0,"2014-05-24 23:58:08","K1TTT","K","NA","CQ",7011.1,"40m","9A15BB","9A","EU",26,0,0,0.0000
0,"2014-05-24 23:58:08","K1TTT","K","NA","CQ",14039.1,"20m","KW7Y","K","NA",22,0,0,0.0000
0,"2014-05-24 23:58:08","K1TTT","K","NA","CQ",14085.9,"20m","NE9U","K","NA",16,0,0,0.0000
0,"2014-05-24 23:58:08","K1TTT","K","NA","CQ",21041.6,"15m","NM5M","K","NA",25,0,0,0.0000
0,"2014-05-24 23:58:20","K1TTT","K","NA","CQ",14017.5,"20m","9A8WW","9A","EU",44,0,0,0.0000
0,"2014-05-24 23:58:20","K1TTT","K","NA","CQ",14058.6,"20m","OM7M","OM","EU",52,0,0,0.0000
0,"2014-05-24 23:58:20","K1TTT","K","NA","CQ",14063.6,"20m","PX2F","PY","SA",32,0,0,0.0000
0,"2014-05-24 23:58:20","K1TTT","K","NA","CQ",14039.7,"20m","KR7O","K","NA",30,0,0,0.0000
0,"2014-05-24 23:58:21","K1TTT","K","NA","CQ",14027.2,"20m","P49Y","P4","SA",39,0,0,0.0000
0,"2014-05-24 23:58:21","K1TTT","K","NA","CQ",7033.1,"40m","EA6URA","EA6","EU",34,0,0,0.0000
0,"2014-05-24 23:58:21","K1TTT","K","NA","CQ",14013.1,"20m","DR800BI","DL","EU",40,0,0,0.0000
0,"2014-05-24 23:58:21","K1TTT","K","NA","CQ",7021.7,"40m","LI8OM","LA","EU",18,0,0,0.0000
0,"2014-05-24 23:58:21","K1TTT","K","NA","CQ",7028.6,"40m","UA2FL","UA2","EU",24,0,0,0.0000
0,"2014-05-24 23:58:21","K1TTT","K","NA","CQ",21022.1,"15m","WQ6X","K","NA",21,0,0,0.0000
0,"2014-05-24 23:58:21","K1TTT","K","NA","CQ",14018,"20m","K3WW","K","NA",33,0,0,0.0000
0,"2014-05-24 23:58:21","K1TTT","K","NA","CQ",21025.8,"15m","PR2W","PY","SA",18,0,0,0.0000
0,"2014-05-24 23:58:21","K1TTT","K","NA","CQ",21064,"15m","CQ8CQ","CU","EU",28,0,0,0.0000
0,"2014-05-24 23:58:34","K1TTT","K","NA","CQ",7013.6,"40m","KD4D","K","NA",44,0,0,0.0000
0,"2014-05-24 23:58:36","K1TTT","K","NA","CQ",14020.4,"20m","VE3YAA","VE","NA",17,0,0,0.0000
0,"2014-05-24 23:58:36","K1TTT","K","NA","CQ",21050.3,"15m","N3RR","K","NA",24,0,0,0.0000
0,"2014-05-24 23:58:36","K1TTT","K","NA","CQ",14014.9,"20m","RW7M","UA","EU",33,0,0,0.0000
0,"2014-05-24 23:58:36","K1TTT","K","NA","CQ",14059.4,"20m","W0PV","K","NA",28,0,0,0.0000
0,"2014-05-24 23:58:36","K1TTT","K","NA","CQ",14082,"20m","K3ZM","K","NA",16,0,0,0.0000
0,"2014-05-24 23:58:36","K1TTT","K","NA","CQ",7027.8,"40m","TI5A","TI","NA",33,0,0,0.0000
0,"2014-05-24 23:58:46","K1TTT","K","NA","CQ",14025.1,"20m","OL3Z","OK","EU",37,0,0,0.0000
0,"2014-05-24 23:58:47","K1TTT","K","NA","CQ",21061.9,"15m","N7RO","K","NA",25,0,0,0.0000
0,"2014-05-24 23:58:52","K1TTT","K","NA","CQ",7046.7,"40m","WN4AU","K","NA",28,0,0,0.0000
0,"2014-05-24 23:58:52","K1TTT","K","NA","CQ",21006.6,"15m","NG4US","K","NA",46,0,0,0.0000
0,"2014-05-24 23:58:58","K1TTT","K","NA","CQ",14027.2,"20m","P49Y","P4","SA",39,0,0,0.0000
0,"2014-05-24 23:58:58","K1TTT","K","NA","CQ",21018.9,"15m","AD4TR","K","NA",46,0,0,0.0000
0,"2014-05-24 23:58:58","K1TTT","K","NA","CQ",7009.1,"40m","HA8JV","HA","EU",31,0,0,0.0000
0,"2014-05-24 23:58:58","K1TTT","K","NA","CQ",3528.5,"80m","LX7I","LX","EU",23,0,0,0.0000
0,"2014-05-24 23:58:58","K1TTT","K","NA","CQ",14041.7,"20m","LI8W","LA","EU",42,0,0,0.0000
0,"2014-05-24 23:58:58","K1TTT","K","NA","CQ",14027.6,"20m","NR7DX","K","NA",23,0,0,0.0000
0,"2014-05-24 23:59:01","K1TTT","K","NA","CQ",14016.9,"20m","CS2C","CT","EU",46,0,0,0.0000
0,"2014-05-24 23:59:01","K1TTT","K","NA","CQ",14041.3,"20m","SW8WW","SV","EU",19,0,0,0.0000
0,"2014-05-24 23:59:01","K1TTT","K","NA","CQ",21062.7,"15m","JL1QOC","JA","AS",23,0,0,0.0000
0,"2014-05-24 23:59:01","K1TTT","K","NA","CQ",21020.4,"15m","K7RF","K","NA",10,0,0,0.0000
0,"2014-05-24 23:59:01","K1TTT","K","NA","CQ",21019.8,"15m","K3EST","K","NA",18,0,0,0.0000
0,"2014-05-24 23:59:11","K1TTT","K","NA","CQ",14054.7,"20m","K9CT","K","NA",54,0,0,0.0000
0,"2014-05-24 23:59:16","K1TTT","K","NA","CQ",7018.8,"40m","PY5VC","PY","SA",20,0,0,0.0000
0,"2014-05-24 23:59:16","K1TTT","K","NA","CQ",28049.1,"10m","N5XJ","K","NA",7,0,0,0.0000
0,"2014-05-24 23:59:16","K1TTT","K","NA","CQ",14060.9,"20m","DL3AT","DL","EU",39,0,0,0.0000
0,"2014-05-24 23:59:16","K1TTT","K","NA","CQ",14028.1,"20m","II9P","IT9","EU",46,0,0,0.0000
0,"2014-05-24 23:59:16","K1TTT","K","NA","CQ",7007.3,"40m","IK0YVV","I","EU",45,0,0,0.0000
0,"2014-05-24 23:59:26","K1TTT","K","NA","CQ",21066.7,"15m","G5W","G","EU",27,0,0,0.0000
0,"2014-05-24 23:59:26","K1TTT","K","NA","CQ",14075.5,"20m","VE2FK","VE","NA",12,0,0,0.0000
0,"2014-05-24 23:59:26","K1TTT","K","NA","CQ",14029.8,"20m","VB7R","VE","NA",23,0,0,0.0000
0,"2014-05-24 23:59:26","K1TTT","K","NA","CQ",7025.7,"40m","9A1A","9A","EU",33,0,0,0.0000
0,"2014-05-24 23:59:36","K1TTT","K","NA","CQ",14000.8,"20m","K9OM","K","NA",48,0,0,0.0000
0,"2014-05-24 23:59:36","K1TTT","K","NA","CQ",7004.7,"40m","AG8W","K","NA",42,0,0,0.0000
0,"2014-05-24 23:59:36","K1TTT","K","NA","CQ",28036.6,"10m","ZL1AIH","ZL","OC",13,0,0,0.0000
0,"2014-05-24 23:59:36","K1TTT","K","NA","CQ",14007.2,"20m","KQ7W","K","NA",21,0,0,0.0000
0,"2014-05-24 23:59:36","K1TTT","K","NA","CQ",7016.9,"40m","F5PRH","F","EU",14,0,0,0.0000
0,"2014-05-24 23:59:36","K1TTT","K","NA","CQ",14036.1,"20m","UR6EA","UR","EU",25,0,0,0.0000
0,"2014-05-24 23:59:39","K1TTT","K","NA","CQ",14036.7,"20m","LZ9W","LZ","EU",45,0,0,0.0000
0,"2014-05-24 23:59:39","K1TTT","K","NA","CQ",14065.5,"20m","DM6K","DL","EU",42,0,0,0.0000
0,"2014-05-24 23:59:39","K1TTT","K","NA","CQ",14043.7,"20m","G6T","G","EU",46,0,0,0.0000
0,"2014-05-24 23:59:41","K1TTT","K","NA","CQ",21027.2,"15m","T8PW","T8","OC",21,0,0,0.0000
0,"2014-05-24 23:59:41","K1TTT","K","NA","CQ",14061.2,"20m","TM0R","F","EU",43,0,0,0.0000
0,"2014-05-24 23:59:41","K1TTT","K","NA","CQ",14044.9,"20m","TM1A","F","EU",42,0,0,0.0000
0,"2014-05-24 23:59:46","K1TTT","K","NA","CQ",7003.1,"40m","UA5C","UA","EU",30,0,0,0.0000
0,"2014-05-24 23:59:46","K1TTT","K","NA","CQ",7035.5,"40m","IK2SND","I","EU",15,0,0,0.0000
0,"2014-05-24 23:59:51","K1TTT","K","NA","CQ",7014.5,"40m","AB9H","K","NA",35,0,0,0.0000
0,"2014-05-24 23:59:51","K1TTT","K","NA","CQ",7053.8,"40m","VE3EJ","VE","NA",43,0,0,0.0000
0,"2014-05-25 00:00:05","K1TTT","K","NA","CQ",14006.6,"20m","P3N","5B","AS",35,0,0,0.0000
0,"2014-05-25 00:00:05","K1TTT","K","NA","CQ",14018.4,"20m","R7AB","UA","EU",37,0,0,0.0000
0,"2014-05-25 00:00:05","K1TTT","K","NA","CQ",14002.7,"20m","N2MM","K","NA",18,0,0,0.0000
0,"2014-05-25 00:00:05","K1TTT","K","NA","CQ",14016.5,"20m","NM5A","K","NA",40,0,0,0.0000
0,"2014-05-25 00:00:06","K1TTT","K","NA","CQ",14023.1,"20m","KX2P","K","NA",34,0,0,0.0000
0,"2014-05-25 00:00:06","K1TTT","K","NA","CQ",7003.8,"40m","UA4W","UA","EU",14,0,0,0.0000
0,"2014-05-25 00:00:06","K1TTT","K","NA","CQ",14046.5,"20m","S53MM","S5","EU",34,0,0,0.0000
0,"2014-05-25 00:00:06","K1TTT","K","NA","CQ",14049.2,"20m","LZ5R","LZ","EU",35,0,0,0.0000
0,"2014-05-25 00:00:06","K1TTT","K","NA","CQ",14056.6,"20m","HA8IB","HA","EU",41,0,0,0.0000
0,"2014-05-25 00:00:06","K1TTT","K","NA","CQ",14086.1,"20m","PY1NX","PY","SA",21,0,0,0.0000
0,"2014-05-25 00:00:06","K1TTT","K","NA","CQ",28013.1,"10m","ZF1A","ZF","NA",40,0,0,0.0000
0,"2014-05-25 00:00:37","K1TTT","K","NA","CQ",14029.4,"20m","N4PSE","K","NA",31,0,0,0.0000
0,"2014-05-25 00:00:37","K1TTT","K","NA","CQ",14015.7,"20m","AA5B","K","NA",35,0,0,0.0000
0,"2014-05-25 00:00:38","K1TTT","K","NA","CQ",14044.6,"20m","OL3A","OK","EU",35,0,0,0.0000
0,"2014-05-25 00:00:38","K1TTT","K","NA","CQ",21024.7,"15m","EF1A","EA","EU",39,0,0,0.0000
0,"2014-05-25 00:00:39","K1TTT","K","NA","CQ",7027.7,"40m","WA1FCN","K","NA",21,0,0,0.0000
0,"2014-05-25 00:00:39","K1TTT","K","NA","CQ",28024.2,"10m","MK1Q","G","EU",44,0,0,0.0000
0,"2014-05-25 00:00:40","K1TTT","K","NA","CQ",14034,"20m","HG6N","HA","EU",42,0,0,0.0000
0,"2014-05-25 00:00:40","K1TTT","K","NA","CQ",7042.6,"40m","DM9TT","DL","EU",27,0,0,0.0000
0,"2014-05-25 00:00:40","K1TTT","K","NA","CQ",14006.4,"20m","HA8VV","HA","EU",36,0,0,0.0000
0,"2014-05-25 00:00:40","K1TTT","K","NA","CQ",14056.1,"20m","VE7WO","VE","NA",25,0,0,0.0000
0,"2014-05-25 00:01:01","K1TTT","K","NA","CQ",7035.3,"40m","K4PV","K","NA",33,0,0,0.0000
0,"2014-05-25 00:01:01","K1TTT","K","NA","CQ",14052.4,"20m","KT3M","K","NA",18,0,0,0.0000
0,"2014-05-25 00:01:02","K1TTT","K","NA","CQ",7016.1,"40m","T5IA","T5","AF",13,0,0,0.0000
0,"2014-05-25 00:01:02","K1TTT","K","NA","CQ",14067.5,"20m","VP9/UU5W","VP9","NA",30,0,0,0.0000
0,"2014-05-25 00:01:02","K1TTT","K","NA","CQ",1843.1,"160m","MK1Q","G","EU",9,0,0,0.0000
0,"2014-05-25 00:01:02","K1TTT","K","NA","CQ",3574.8,"80m","MK1Q","G","EU",3,0,0,0.0000
0,"2014-05-25 00:01:14","K1TTT","K","NA","CQ",28014.6,"10m","ZF1A","ZF","NA",34,0,0,0.0000
0,"2014-05-25 00:01:14","K1TTT","K","NA","CQ",21039.7,"15m","KH7Y","KH6","OC",28,0,0,0.0000
0,"2014-05-25 00:01:22","K1TTT","K","NA","CQ",7044.3,"40m","VE3MGY","VE","NA",30,0,0,0.0000
0,"2014-05-25 00:01:22","K1TTT","K","NA","CQ",7022.7,"40m","AB3CX","K","NA",45,0,0,0.0000
0,"2014-05-25 00:01:22","K1TTT","K","NA","CQ",14030.3,"20m","LX7I","LX","EU",47,0,0,0.0000
0,"2014-05-25 00:01:23","K1TTT","K","NA","CQ",21035.9,"15m","N7TR","K","NA",12,0,0,0.0000
0,"2014-05-25 00:01:23","K1TTT","K","NA","CQ",7023.2,"40m","S53A","S5","EU",33,0,0,0.0000
0,"2014-05-25 00:01:31","K1TTT","K","NA","CQ",21054.1,"15m","CF3A","VE","NA",11,0,0,0.0000
0,"2014-05-25 00:01:31","K1TTT","K","NA","CQ",21033.2,"15m","K5KU","K","NA",17,0,0,0.0000
0,"2014-05-25 00:01:32","K1TTT","K","NA","CQ",21012.5,"15m","ZL1GO","ZL","OC",15,0,0,0.0000
0,"2014-05-25 00:01:43","K1TTT","K","NA","CQ",7055,"40m","ED4T","EA","EU",15,0,0,0.0000
0,"2014-05-25 00:01:43","K1TTT","K","NA","CQ",14045.7,"20m","WJ9B","K","NA",18,0,0,0.0000
0,"2014-05-25 00:01:43","K1TTT","K","NA","CQ",21045.6,"15m","RT0C","UA9","AS",19,0,0,0.0000
0,"2014-05-25 00:01:44","K1TTT","K","NA","CQ",7004.5,"40m","LY4A","LY","EU",28,0,0,0.0000
0,"2014-05-25 00:01:46","K1TTT","K","NA","CQ",7009.6,"40m","KZ5AA","K","NA",31,0,0,0.0000
0,"2014-05-25 00:01:46","K1TTT","K","NA","CQ",21010.7,"15m","NR3X","K","NA",16,0,0,0.0000
0,"2014-05-25 00:01:47","K1TTT","K","NA","CQ",14061.7,"20m","W1EQ","K","NA",30,0,0,0.0000
0,"2014-05-25 00:01:47","K1TTT","K","NA","CQ",14003.2,"20m","VE7GL","VE","NA",30,0,0,0.0000
0,"2014-05-25 00:01:47","K1TTT","K","NA","CQ",21061.3,"15m","WW4LL","K","NA",33,0,0,0.0000
0,"2014-05-25 00:01:57","K1TTT","K","NA","CQ",14001.3,"20m","UW5RG","UR","EU",15,0,0,0.0000
0,"2014-05-25 00:01:57","K1TTT","K","NA","CQ",14070.6,"20m","YO4TL","YO","EU",11,0,0,0.0000
0,"2014-05-25 00:01:57","K1TTT","K","NA","CQ",7001.3,"40m","KP2M","KP2","NA",29,0,0,0.0000
0,"2014-05-25 00:01:57","K1TTT","K","NA","CQ",14059.8,"20m","NU0Q","K","NA",40,0,0,0.0000
0,"2014-05-25 00:02:03","K1TTT","K","NA","CQ",14031.9,"20m","CW5W","CX","SA",24,0,0,0.0000
0,"2014-05-25 00:02:03","K1TTT","K","NA","CQ",21064.7,"15m","KS4S","K","NA",18,0,0,0.0000
0,"2014-05-25 00:02:03","K1TTT","K","NA","CQ",21065.8,"15m","WA8ZBT","K","NA",39,0,0,0.0000
0,"2014-05-25 00:02:03","K1TTT","K","NA","CQ",7032.6,"40m","9A5D","9A","EU",23,0,0,0.0000
0,"2014-05-25 00:02:03","K1TTT","K","NA","CQ",7022.2,"40m","K9CT","K","NA",33,0,0,0.0000
0,"2014-05-25 00:02:13","K1TTT","K","NA","CQ",7015.4,"40m","W3EF","K","NA",39,0,0,0.0000
0,"2014-05-25 00:02:21","K1TTT","K","NA","CQ",14033.6,"20m","CS2W","CT","EU",30,0,0,0.0000
0,"2014-05-25 00:02:21","K1TTT","K","NA","CQ",21015,"15m","DR5N","DL","EU",36,0,0,0.0000
0,"2014-05-25 00:02:33","K1TTT","K","NA","CQ",14025.9,"20m","OK2D","OK","EU",39,0,0,0.0000
0,"2014-05-25 00:02:33","K1TTT","K","NA","CQ",14037.6,"20m","NW2K","K","NA",29,0,0,0.0000
0,"2014-05-25 00:02:34","K1TTT","K","NA","CQ",14026.3,"20m","9A1A","9A","EU",46,0,0,0.0000
0,"2014-05-25 00:02:40","K1TTT","K","NA","CQ",7012.9,"40m","UT7E","UR","EU",25,0,0,0.0000
0,"2014-05-25 00:02:40","K1TTT","K","NA","CQ",7024.4,"40m","UA7K","UA","EU",30,0,0,0.0000
0,"2014-05-25 00:02:40","K1TTT","K","NA","CQ",14043.3,"20m","OG73X","OH","EU",30,0,0,0.0000
0,"2014-05-25 00:02:41","K1TTT","K","NA","CQ",7034.1,"40m","PP5BZ","PY","SA",20,0,0,0.0000
0,"2014-05-25 00:02:41","K1TTT","K","NA","CQ",7029.5,"40m","W2EG","K","NA",33,0,0,0.0000
0,"2014-05-25 00:02:41","K1TTT","K","NA","CQ",21008.8,"15m","K5OT","K","NA",23,0,0,0.0000
0,"2014-05-25 00:02:47","K1TTT","K","NA","CQ",14039.7,"20m","KR7O","K","NA",33,0,0,0.0000
0,"2014-05-25 00:02:53","K1TTT","K","NA","CQ",14007.5,"20m","K4LTA","K","NA",35,0,0,0.0000
0,"2014-05-25 00:02:53","K1TTT","K","NA","CQ",14011,"20m","S57AW","S5","EU",46,0,0,0.0000
0,"2014-05-25 00:02:58","K1TTT","K","NA","CQ",7026.1,"40m","NQ4I","K","NA",32,0,0,0.0000
0,"2014-05-25 00:02:58","K1TTT","K","NA","CQ",21049.9,"15m","K5UA","K","NA",21,0,0,0.0000
0,"2014-05-25 00:02:58","K1TTT","K","NA","CQ",14083.8,"20m","WD4AHZ","K","NA",32,0,0,0.0000
0,"2014-05-25 00:02:58","K1TTT","K","NA","CQ",21069.8,"15m","WB4AAA","K","NA",42,0,0,0.0000
0,"2014-05-25 00:03:13","K1TTT","K","NA","CQ",14003.9,"20m","P40A","P4","SA",35,0,0,0.0000
0,"2014-05-25 00:03:13","K1TTT","K","NA","CQ",7030.9,"40m","7S6W","SM","EU",15,0,0,0.0000
0,"2014-05-25 00:03:13","K1TTT","K","NA","CQ",14067.5,"20m","VP9/UU5WW","VP9","NA",28,0,0,0.0000
0,"2014-05-25 00:03:13","K1TTT","K","NA","CQ",21008.5,"15m","N6AA","K","NA",12,0,0,0.0000
0,"2014-05-25 00:03:17","K1TTT","K","NA","CQ",7027.1,"40m","CO7EH","CM","NA",27,0,0,0.0000
0,"2014-05-25 00:03:17","K1TTT","K","NA","CQ",14055.4,"20m","AA4CF","K","NA",38,0,0,0.0000
0,"2014-05-25 00:03:17","K1TTT","K","NA","CQ",7024.7,"40m","KB7Q","K","NA",20,0,0,0.0000
0,"2014-05-25 00:03:17","K1TTT","K","NA","CQ",21037.2,"15m","ES9C","ES","EU",35,0,0,0.0000
0,"2014-05-25 00:03:17","K1TTT","K","NA","CQ",7039.1,"40m","FY5FTM","FY","SA",22,0,0,0.0000
0,"2014-05-25 00:03:17","K1TTT","K","NA","CQ",14009.7,"20m","LT1F","LU","SA",32,0,0,0.0000
0,"2014-05-25 00:03:17","K1TTT","K","NA","CQ",14082.9,"20m","SM2T","SM","EU",13,0,0,0.0000
0,"2014-05-25 00:03:17","K1TTT","K","NA","CQ",14029,"20m","G8DX","G","EU",46,0,0,0.0000
0,"2014-05-25 00:03:37","K1TTT","K","NA","CQ",14019.4,"20m","VA7ST","VE","NA",29,0,0,0.0000
0,"2014-05-25 00:03:37","K1TTT","K","NA","CQ",14060.5,"20m","DD1A","DL","EU",46,0,0,0.0000
0,"2014-05-25 00:03:37","K1TTT","K","NA","CQ",21007.5,"15m","KG0F","K","NA",29,0,0,0.0000
0,"2014-05-25 00:03:37","K1TTT","K","NA","CQ",14022.6,"20m","NR3X","K","NA",53,0,0,0.0000
0,"2014-05-25 00:03:37","K1TTT","K","NA","CQ",14001.7,"20m","I3AA","I","EU",17,0,0,0.0000
0,"2014-05-25 00:03:37","K1TTT","K","NA","CQ",14060.5,"20m","DD2A","DL","EU",45,0,0,0.0000
0,"2014-05-25 00:03:43","K1TTT","K","NA","CQ",14041.2,"20m","W6XB","K","NA",20,0,0,0.0000
0,"2014-05-25 00:03:43","K1TTT","K","NA","CQ",14016.5,"20m","RM5A","UA","EU",42,0,0,0.0000
0,"2014-05-25 00:03:46","K1TTT","K","NA","CQ",14010.4,"20m","SZ1A","SV","EU",29,0,0,0.0000
0,"2014-05-25 00:03:46","K1TTT","K","NA","CQ",3524.5,"80m","W3BGN","K","NA",40,0,0,0.0000
0,"2014-05-25 00:03:46","K1TTT","K","NA","CQ",14082.1,"20m","VE7GL","VE","NA",21,0,0,0.0000
0,"2014-05-25 00:04:01","K1TTT","K","NA","CQ",14049.5,"20m","DK5DQ","DL","EU",30,0,0,0.0000
0,"2014-05-25 00:04:01","K1TTT","K","NA","CQ",21046,"15m","NT5V","K","NA",53,0,0,0.0000
0,"2014-05-25 00:04:02","K1TTT","K","NA","CQ",14038.8,"20m","II2E","I","EU",37,0,0,0.0000
0,"2014-05-25 00:04:02","K1TTT","K","NA","CQ",21042.2,"15m","NQ5K","K","NA",31,0,0,0.0000
0,"2014-05-25 00:04:02","K1TTT","K","NA","CQ",14023.1,"20m","UA2FL","UA2","EU",26,0,0,0.0000
0,"2014-05-25 00:04:14","K1TTT","K","NA","CQ",14057.9,"20m","HG7T","HA","EU",33,0,0,0.0000
0,"2014-05-25 00:04:14","K1TTT","K","NA","CQ",7023.6,"40m","UT2IT","UR","EU",31,0,0,0.0000
0,"2014-05-25 00:04:16","K1TTT","K","NA","CQ",7033.3,"40m","S56X","S5","EU",22,0,0,0.0000
0,"2014-05-25 00:04:17","K1TTT","K","NA","CQ",14051.5,"20m","M3W","G","EU",43,0,0,0.0000
0,"2014-05-25 00:04:17","K1TTT","K","NA","CQ",7016.1,"40m","UT5IA","UR","EU",10,0,0,0.0000
0,"2014-05-25 00:04:17","K1TTT","K","NA","CQ",14059.3,"20m","W0PV","K","NA",29,0,0,0.0000
0,"2014-05-25 00:04:21","K1TTT","K","NA","CQ",14037.8,"20m","OL6P","OK","EU",38,0,0,0.0000
0,"2014-05-25 00:04:21","K1TTT","K","NA","CQ",14033.1,"20m","W0IZ","K","NA",14,0,0,0.0000
0,"2014-05-25 00:04:21","K1TTT","K","NA","CQ",7019.4,"40m","S58MU","S5","EU",36,0,0,0.0000
0,"2014-05-25 00:04:21","K1TTT","K","NA","CQ",14055.1,"20m","9A7T","9A","EU",34,0,0,0.0000
0,"2014-05-25 00:04:21","K1TTT","K","NA","CQ",14028.7,"20m","K5NZ","K","NA",39,0,0,0.0000
0,"2014-05-25 00:04:21","K1TTT","K","NA","CQ",7035.9,"40m","OK7Y","OK","EU",39,0,0,0.0000
0,"2014-05-25 00:04:35","K1TTT","K","NA","CQ",14018.7,"20m","3Z2X","SP","EU",44,0,0,0.0000
0,"2014-05-25 00:04:35","K1TTT","K","NA","CQ",7010.7,"40m","WO9S","K","NA",23,0,0,0.0000
0,"2014-05-25 00:04:35","K1TTT","K","NA","CQ",7024.1,"40m","ES9C","ES","EU",30,0,0,0.0000
0,"2014-05-25 00:04:35","K1TTT","K","NA","CQ",14066.4,"20m","NA2ET","K","NA",27,0,0,0.0000
0,"2014-05-25 00:04:35","K1TTT","K","NA","CQ",7032,"40m","D7W","HL","AS",26,0,0,0.0000
0,"2014-05-25 00:04:38","K1TTT","K","NA","CQ",14074.3,"20m","K8JQ","K","NA",25,0,0,0.0000
0,"2014-05-25 00:04:38","K1TTT","K","NA","CQ",14042.2,"20m","DM9K","DL","EU",45,0,0,0.0000
0,"2014-05-25 00:04:38","K1TTT","K","NA","CQ",7046.7,"40m","WN4A","K","NA",26,0,0,0.0000
0,"2014-05-25 00:04:47","K1TTT","K","NA","CQ",14008.8,"20m","G5W","G","EU",37,0,0,0.0000
0,"2014-05-25 00:04:47","K1TTT","K","NA","CQ",21011,"15m","NA2U","K","NA",18,0,0,0.0000
0,"2014-05-25 00:04:47","K1TTT","K","NA","CQ",14050.7,"20m","VA2EW","VE","NA",16,0,0,0.0000
0,"2014-05-25 00:04:47","K1TTT","K","NA","CQ",21023.2,"15m","PX2X","PY","SA",34,0,0,0.0000
0,"2014-05-25 00:04:47","K1TTT","K","NA","CQ",7005.7,"40m","OL3R","OK","EU",32,0,0,0.0000
0,"2014-05-25 00:04:53","K1TTT","K","NA","CQ",14075.4,"20m","N5JR","K","NA",39,0,0,0.0000
0,"2014-05-25 00:04:53","K1TTT","K","NA","CQ",21017.5,"15m","CO8ZZ","CM","NA",18,0,0,0.0000
0,"2014-05-25 00:04:53","K1TTT","K","NA","CQ",14002.4,"20m","NQ4I","K","NA",48,0,0,0.0000
0,"2014-05-25 00:04:53","K1TTT","K","NA","CQ",7011.5,"40m","HA7A","HA","EU",26,0,0,0.0000
0,"2014-05-25 00:04:53","K1TTT","K","NA","CQ",14052.7,"20m","EV1R","EU","EU",27,0,0,0.0000
0,"2014-05-25 00:04:53","K1TTT","K","NA","CQ",14016.2,"20m","YT2T","YU","EU",36,0,0,0.0000
0,"2014-05-25 00:04:53","K1TTT","K","NA","CQ",7012.6,"40m","EI1Y","EI","EU",36,0,0,0.0000
0,"2014-05-25 00:04:56","K1TTT","K","NA","CQ",21067,"15m","CN3A","CN","AF",36,0,0,0.0000
0,"2014-05-25 00:04:56","K1TTT","K","NA","CQ",3522.4,"80m","VY2TT","VE","NA",26,0,0,0.0000
0,"2014-05-25 00:04:56","K1TTT","K","NA","CQ",7036.7,"40m","PW2D","PY","SA",28,0,0,0.0000
0,"2014-05-25 00:04:56","K1TTT","K","NA","CQ",3534.7,"80m","LZ9W","LZ","EU",9,0,0,0.0000
0,"2014-05-25 00:05:03","K1TTT","K","NA","CQ",7018.8,"40m","OL7C","OK","EU",26,0,0,0.0000
0,"2014-05-25 00:05:03","K1TTT","K","NA","CQ",21030.7,"15m","RY6M","UA","EU",32,0,0,0.0000
0,"2014-05-25 00:05:03","K1TTT","K","NA","CQ",7046.7,"40m","WN4T","K","NA",26,0,0,0.0000
0,"2014-05-25 00:05:06","K1TTT","K","NA","CQ",14049.9,"20m","AA3B","K","NA",16,0,0,0.0000
0,"2014-05-25 00:05:26","K1TTT","K","NA","CQ",14057.1,"20m","NI7R","K","NA",25,0,0,0.0000
0,"2014-05-25 00:05:27","K1TTT","K","NA","CQ",14064.1,"20m","VE2FK","VE","NA",28,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",14030,"20m","KN7T","K","NA",29,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",21015.4,"15m","VC7X","VE","NA",35,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",21058.6,"15m","OA4SS","OA","SA",30,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",14024.2,"20m","RT2A","UA","EU",36,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",7030,"40m","IY1GMS","I","EU",35,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",14035.9,"20m","OM5XX","OM","EU",37,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",14032.8,"20m","UA5C","UA","EU",43,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",21023.9,"15m","AD7JP","K","NA",22,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",21057.1,"15m","T42R","CM","NA",30,0,0,0.0000
0,"2014-05-25 00:05:30","K1TTT","K","NA","CQ",14040.1,"20m","US0GA","UR","EU",38,0,0,0.0000
0,"2014-05-25 00:05:41","K1TTT","K","NA","CQ",14009.3,"20m","P33W","5B","AS",41,0,0,0.0000
0,"2014-05-25 00:05:41","K1TTT","K","NA","CQ",14001.9,"20m","DP7D","DL","EU",44,0,0,0.0000
0,"2014-05-25 00:05:41","K1TTT","K","NA","CQ",14021.3,"20m","VE6JY","VE","NA",25,0,0,0.0000
0,"2014-05-25 00:05:41","K1TTT","K","NA","CQ",14066.7,"20m","PS2T","PY","SA",39,0,0,0.0000
