0,"2014-05-25 02:23:56","KM3T","K","NA","CQ",7020.5,"40m","WJ9B","K","NA",9,0,0,0.0000
0,"2014-05-25 02:23:56","KM3T","K","NA","CQ",7012.1,"40m","HG3M","HA","EU",16,0,0,0.0000
0,"2014-05-25 02:23:56","KM3T","K","NA","CQ",7013,"40m","KJ9C","K","NA",20,0,0,0.0000
0,"2014-05-25 02:23:56","KM3T","K","NA","CQ",7107,"40m","N1WP","K","NA",4,0,0,0.0000
0,"2014-05-25 02:24:00","KM3T","K","NA","CQ",7016.5,"40m","S56A","S5","EU",15,0,0,0.0000
0,"2014-05-25 02:24:00","KM3T","K","NA","CQ",7030.8,"40m","SP2KPD","SP","EU",10,0,0,0.0000
0,"2014-05-25 02:24:05","KM3T","K","NA","CQ",7033.2,"40m","VE3EJ","VE","NA",20,0,0,0.0000
0,"2014-05-25 02:24:10","KM3T","K","NA","CQ",14032.9,"20m","AC4CA","K","NA",6,0,0,0.0000
0,"2014-05-25 02:24:15","KM3T","K","NA","CQ",7003,"40m","CT3KN","CT3","AF",12,0,0,0.0000
0,"2014-05-25 02:24:28","KM3T","K","NA","CQ",7003,"40m","CT3TTN","CT3","AF",12,0,0,0.0000
0,"2014-05-25 02:24:28","KM3T","K","NA","CQ",3532.1,"80m","DR5N","DL","EU",23,0,0,0.0000
0,"2014-05-25 02:24:30","KM3T","K","NA","CQ",7061.8,"40m","VP9/UU5WW","VP9","NA",15,0,0,0.0000
0,"2014-05-25 02:24:36","KM3T","K","NA","CQ",14016.8,"20m","CS2C","CT","EU",8,0,0,0.0000
0,"2014-05-25 02:24:36","KM3T","K","NA","CQ",7049.6,"40m","CN3A","CN","AF",24,0,0,0.0000
0,"2014-05-25 02:24:45","KM3T","K","NA","CQ",21058.3,"15m","N5AW","K","NA",5,0,0,0.0000
0,"2014-05-25 02:24:45","KM3T","K","NA","CQ",7000.1,"40m","YT4T","YU","EU",7,0,0,0.0000
0,"2014-05-25 02:24:59","KM3T","K","NA","CQ",7023.7,"40m","WR3O","K","NA",24,0,0,0.0000
0,"2014-05-25 02:24:59","KM3T","K","NA","CQ",3500.5,"80m","P3N","5B","AS",18,0,0,0.0000
0,"2014-05-25 02:24:59","KM3T","K","NA","CQ",7037.4,"40m","OL1C","OK","EU",25,0,0,0.0000
0,"2014-05-25 02:25:00","KM3T","K","NA","CQ",14031.5,"20m","OM7M","OM","EU",6,0,0,0.0000
0,"2014-05-25 02:25:00","KM3T","K","NA","CQ",7000.8,"40m","KC3R","K","NA",36,0,0,0.0000
0,"2014-05-25 02:25:00","KM3T","K","NA","CQ",7030.4,"40m","II2E","I","EU",26,0,0,0.0000
0,"2014-05-25 02:25:00","KM3T","K","NA","CQ",7034.5,"40m","S51F","S5","EU",22,0,0,0.0000
0,"2014-05-25 02:25:05","KM3T","K","NA","CQ",7021.4,"40m","NN3L","K","NA",20,0,0,0.0000
0,"2014-05-25 02:25:05","KM3T","K","NA","CQ",7026.2,"40m","NQ4I","K","NA",24,0,0,0.0000
0,"2014-05-25 02:25:21","KM3T","K","NA","CQ",7027.5,"40m","K3ZO","K","NA",41,0,0,0.0000
0,"2014-05-25 02:25:21","KM3T","K","NA","CQ",7013.5,"40m","HA7A","HA","EU",22,0,0,0.0000
0,"2014-05-25 02:25:21","KM3T","K","NA","CQ",7006.9,"40m","W3EF","K","NA",25,0,0,0.0000
0,"2014-05-25 02:25:21","KM3T","K","NA","CQ",3530,"80m","9A1A","9A","EU",19,0,0,0.0000
0,"2014-05-25 02:25:21","KM3T","K","NA","CQ",7031.2,"40m","9A1A","9A","EU",24,0,0,0.0000
0,"2014-05-25 02:25:22","KM3T","K","NA","CQ",7029,"40m","YR1C","YO","EU",22,0,0,0.0000
0,"2014-05-25 02:25:22","KM3T","K","NA","CQ",7021.8,"40m","IZ1GAR","I","EU",12,0,0,0.0000
0,"2014-05-25 02:25:22","KM3T","K","NA","CQ",7029.4,"40m","W2EG","K","NA",22,0,0,0.0000
0,"2014-05-25 02:25:22","KM3T","K","NA","CQ",7008.6,"40m","YT6W","YU","EU",27,0,0,0.0000
0,"2014-05-25 02:25:22","KM3T","K","NA","CQ",7038.5,"40m","N8PW","K","NA",25,0,0,0.0000
0,"2014-05-25 02:25:22","KM3T","K","NA","CQ",7038.2,"40m","ED7W","EA","EU",19,0,0,0.0000
0,"2014-05-25 02:25:22","KM3T","K","NA","CQ",7017.3,"40m","OH6R","OH","EU",18,0,0,0.0000
0,"2014-05-25 02:25:22","KM3T","K","NA","CQ",7019.3,"40m","S53A","S5","EU",28,0,0,0.0000
0,"2014-05-25 02:25:22","KM3T","K","NA","CQ",7049.2,"40m","OK1CZ","OK","EU",23,0,0,0.0000
0,"2014-05-25 02:25:25","KM3T","K","NA","CQ",7051.7,"40m","OL3R","OK","EU",16,0,0,0.0000
0,"2014-05-25 02:25:25","KM3T","K","NA","CQ",7039.7,"40m","CF3A","VE","NA",32,0,0,0.0000
0,"2014-05-25 02:25:25","KM3T","K","NA","CQ",7030.1,"40m","N4DU","K","NA",16,0,0,0.0000
0,"2014-05-25 02:25:25","KM3T","K","NA","CQ",7017,"40m","WK4U","K","NA",7,0,0,0.0000
0,"2014-05-25 02:25:39","KM3T","K","NA","CQ",7053.1,"40m","KC4D","K","NA",28,0,0,0.0000
0,"2014-05-25 02:25:39","KM3T","K","NA","CQ",7047.5,"40m","RK3ER","UA","EU",8,0,0,0.0000
0,"2014-05-25 02:25:39","KM3T","K","NA","CQ",7025.8,"40m","LX7I","LX","EU",24,0,0,0.0000
0,"2014-05-25 02:25:39","KM3T","K","NA","CQ",7044.8,"40m","PJ2T","PJ2","SA",21,0,0,0.0000
0,"2014-05-25 02:25:39","KM3T","K","NA","CQ",7010.8,"40m","LA2AB","LA","EU",19,0,0,0.0000
0,"2014-05-25 02:25:39","KM3T","K","NA","CQ",7034.1,"40m","OL3A","OK","EU",25,0,0,0.0000
0,"2014-05-25 02:25:41","KM3T","K","NA","CQ",7029.8,"40m","S53MM","S5","EU",23,0,0,0.0000
0,"2014-05-25 02:25:41","KM3T","K","NA","CQ",7048.6,"40m","NQ2F","K","NA",30,0,0,0.0000
0,"2014-05-25 02:25:41","KM3T","K","NA","CQ",7031.6,"40m","YP9W","YO","EU",21,0,0,0.0000
0,"2014-05-25 02:25:47","KM3T","K","NA","CQ",7046.5,"40m","AA3B","K","NA",36,0,0,0.0000
0,"2014-05-25 02:25:47","KM3T","K","NA","CQ",7037.9,"40m","DM4X","DL","EU",15,0,0,0.0000
0,"2014-05-25 02:25:47","KM3T","K","NA","CQ",3534.1,"80m","LZ9W","LZ","EU",30,0,0,0.0000
0,"2014-05-25 02:25:53","KM3T","K","NA","CQ",3533.3,"80m","DD0CC","DL","EU",28,0,0,0.0000
0,"2014-05-25 02:25:53","KM3T","K","NA","CQ",14036.2,"20m","P40A","P4","SA",6,0,0,0.0000
0,"2014-05-25 02:25:53","KM3T","K","NA","CQ",7025.2,"40m","VE3DZ","VE","NA",23,0,0,0.0000
0,"2014-05-25 02:26:00","KM3T","K","NA","CQ",7042.3,"40m","LI8W","LA","EU",21,0,0,0.0000
0,"2014-05-25 02:26:00","KM3T","K","NA","CQ",7054.2,"40m","LZ5R","LZ","EU",19,0,0,0.0000
0,"2014-05-25 02:26:00","KM3T","K","NA","CQ",7042.8,"40m","S50W","S5","EU",21,0,0,0.0000
0,"2014-05-25 02:26:00","KM3T","K","NA","CQ",14004.4,"20m","K0AD","K","NA",5,0,0,0.0000
0,"2014-05-25 02:26:00","KM3T","K","NA","CQ",7004.9,"40m","CW5W","CX","SA",16,0,0,0.0000
0,"2014-05-25 02:26:00","KM3T","K","NA","CQ",7009.5,"40m","LZ3FN","LZ","EU",18,0,0,0.0000
0,"2014-05-25 02:26:06","KM3T","K","NA","CQ",3536.5,"80m","DR5N","DL","EU",28,0,0,0.0000
0,"2014-05-25 02:26:10","KM3T","K","NA","CQ",3511.4,"80m","DR4A","DL","EU",31,0,0,0.0000
0,"2014-05-25 02:26:10","KM3T","K","NA","CQ",7060,"40m","DL7YAD","DL","EU",10,0,0,0.0000
0,"2014-05-25 02:26:16","KM3T","K","NA","CQ",1828,"160m","NA4W","K","NA",32,0,0,0.0000
0,"2014-05-25 02:26:16","KM3T","K","NA","CQ",14001.9,"20m","K9CT","K","NA",12,0,0,0.0000
0,"2014-05-25 02:26:16","KM3T","K","NA","CQ",7010,"40m","K9CT","K","NA",14,0,0,0.0000
0,"2014-05-25 02:26:16","KM3T","K","NA","CQ",7024,"40m","ES9C","ES","EU",16,0,0,0.0000
0,"2014-05-25 02:26:16","KM3T","K","NA","CQ",7028.1,"40m","LZ9W","LZ","EU",25,0,0,0.0000
0,"2014-05-25 02:26:29","KM3T","K","NA","CQ",7050.9,"40m","K5OT","K","NA",21,0,0,0.0000
0,"2014-05-25 02:26:30","KM3T","K","NA","CQ",7053.8,"40m","KV4QS","K","NA",8,0,0,0.0000
0,"2014-05-25 02:26:30","KM3T","K","NA","CQ",7047.1,"40m","PW2D","PY","SA",13,0,0,0.0000
0,"2014-05-25 02:26:30","KM3T","K","NA","CQ",10114,"30m","W9ZN","K","NA",29,0,0,0.0000
0,"2014-05-25 02:26:30","KM3T","K","NA","CQ",7014.4,"40m","AB9H","K","NA",28,0,0,0.0000
0,"2014-05-25 02:26:30","KM3T","K","NA","CQ",3513.2,"80m","NA8V","K","NA",29,0,0,0.0000
0,"2014-05-25 02:26:35","KM3T","K","NA","CQ",7045.3,"40m","OM1NTT","OM","EU",8,0,0,0.0000
0,"2014-05-25 02:26:41","KM3T","K","NA","CQ",7026.5,"40m","W8MJ","K","NA",29,0,0,0.0000
0,"2014-05-25 02:26:45","KM3T","K","NA","CQ",7004.1,"40m","NG1R","K","NA",25,0,0,0.0000
0,"2014-05-25 02:26:45","KM3T","K","NA","CQ",7054.5,"40m","NB1N","K","NA",11,0,0,0.0000
0,"2014-05-25 02:27:00","KM3T","K","NA","CQ",21010.5,"15m","SK3W","SM","EU",7,0,0,0.0000
0,"2014-05-25 02:27:00","KM3T","K","NA","CQ",7057.7,"40m","VE1RSM","VE","NA",5,0,0,0.0000
0,"2014-05-25 02:27:00","KM3T","K","NA","CQ",7034.9,"40m","AD4Z","K","NA",23,0,0,0.0000
0,"2014-05-25 02:27:00","KM3T","K","NA","CQ",7005.5,"40m","ZF1A","ZF","NA",26,0,0,0.0000
0,"2014-05-25 02:27:05","KM3T","K","NA","CQ",7035.4,"40m","TM1A","F","EU",17,0,0,0.0000
0,"2014-05-25 02:27:05","KM3T","K","NA","CQ",7011.3,"40m","EF2A","EA","EU",24,0,0,0.0000
0,"2014-05-25 02:27:05","KM3T","K","NA","CQ",7021.3,"40m","SK3W","SM","EU",14,0,0,0.0000
0,"2014-05-25 02:27:19","KM3T","K","NA","CQ",7005.8,"40m","TM0R","F","EU",30,0,0,0.0000
0,"2014-05-25 02:27:19","KM3T","K","NA","CQ",7035.8,"40m","LZ8E","LZ","EU",24,0,0,0.0000
0,"2014-05-25 02:27:19","KM3T","K","NA","CQ",7037,"40m","EF8U","EA8","AF",18,0,0,0.0000
0,"2014-05-25 02:27:19","KM3T","K","NA","CQ",7019.7,"40m","YT8A","YU","EU",21,0,0,0.0000
0,"2014-05-25 02:27:19","KM3T","K","NA","CQ",7028.5,"40m","II9P","IT9","EU",19,0,0,0.0000
0,"2014-05-25 02:27:21","KM3T","K","NA","CQ",7045.3,"40m","OM1XQ","OM","EU",7,0,0,0.0000
0,"2014-05-25 02:27:21","KM3T","K","NA","CQ",3533,"80m","OK7T","OK","EU",8,0,0,0.0000
0,"2014-05-25 02:27:31","KM3T","K","NA","CQ",1833,"160m","S57M","S5","EU",3,0,0,0.0000
0,"2014-05-25 02:27:31","KM3T","K","NA","CQ",3530.5,"80m","VE3UTT","VE","NA",37,0,0,0.0000
0,"2014-05-25 02:27:31","KM3T","K","NA","CQ",3520.7,"80m","YT7A","YU","EU",10,0,0,0.0000
0,"2014-05-25 02:27:40","KM3T","K","NA","CQ",7067.3,"40m","NY3B","K","NA",14,0,0,0.0000
0,"2014-05-25 02:27:40","KM3T","K","NA","CQ",7023.2,"40m","VE3YAA","VE","NA",30,0,0,0.0000
0,"2014-05-25 02:27:41","KM3T","K","NA","CQ",7052,"40m","DM6V","DL","EU",26,0,0,0.0000
0,"2014-05-25 02:27:47","KM3T","K","NA","CQ",14038.4,"20m","K9CT","K","NA",18,0,0,0.0000
0,"2014-05-25 02:27:47","KM3T","K","NA","CQ",3535,"80m","F5VMN","F","EU",18,0,0,0.0000
0,"2014-05-25 02:27:51","KM3T","K","NA","CQ",7017.9,"40m","KR2T","K","NA",39,0,0,0.0000
0,"2014-05-25 02:27:51","KM3T","K","NA","CQ",7039,"40m","W9IU","K","NA",21,0,0,0.0000
0,"2014-05-25 02:27:51","KM3T","K","NA","CQ",7032.5,"40m","9A5D","9A","EU",16,0,0,0.0000
0,"2014-05-25 02:28:01","KM3T","K","NA","CQ",14002.3,"20m","K5RX","K","NA",7,0,0,0.0000
0,"2014-05-25 02:28:01","KM3T","K","NA","CQ",7025.5,"40m","KB7Q","K","NA",25,0,0,0.0000
0,"2014-05-25 02:28:06","KM3T","K","NA","CQ",7000.4,"40m","OM5XX","OM","EU",17,0,0,0.0000
0,"2014-05-25 02:28:06","KM3T","K","NA","CQ",14028.3,"20m","HG6N","HA","EU",5,0,0,0.0000
0,"2014-05-25 02:28:06","KM3T","K","NA","CQ",7002.2,"40m","G6PZ","G","EU",18,0,0,0.0000
0,"2014-05-25 02:28:16","KM3T","K","NA","CQ",14032.3,"20m","N0AT","K","NA",8,0,0,0.0000
0,"2014-05-25 02:28:16","KM3T","K","NA","CQ",7030.3,"40m","EA6URA","EA6","EU",18,0,0,0.0000
0,"2014-05-25 02:28:16","KM3T","K","NA","CQ",7033.5,"40m","NP2P","KP2","NA",17,0,0,0.0000
0,"2014-05-25 02:28:25","KM3T","K","NA","CQ",3540.5,"80m","YT4A","YU","EU",22,0,0,0.0000
0,"2014-05-25 02:28:32","KM3T","K","NA","CQ",7027.8,"40m","N4PSE","K","NA",8,0,0,0.0000
0,"2014-05-25 02:28:36","KM3T","K","NA","CQ",14040.4,"20m","AD4Z","K","NA",9,0,0,0.0000
0,"2014-05-25 02:28:36","KM3T","K","NA","CQ",7018.4,"40m","OH6R","OH","EU",6,0,0,0.0000
0,"2014-05-25 02:28:42","KM3T","K","NA","CQ",7045.7,"40m","3Z50AYP","SP","EU",22,0,0,0.0000
0,"2014-05-25 02:28:46","KM3T","K","NA","CQ",7023.5,"40m","NN3L","K","NA",17,0,0,0.0000
0,"2014-05-25 02:28:59","KM3T","K","NA","CQ",7020.2,"40m","YT9X","YU","EU",19,0,0,0.0000
0,"2014-05-25 02:28:59","KM3T","K","NA","CQ",3529.3,"80m","LX7I","LX","EU",25,0,0,0.0000
0,"2014-05-25 02:28:59","KM3T","K","NA","CQ",7014,"40m","DL/KU1CW","DL","EU",19,0,0,0.0000
0,"2014-05-25 02:29:01","KM3T","K","NA","CQ",7016.1,"40m","HA3OU","HA","EU",18,0,0,0.0000
0,"2014-05-25 02:29:12","KM3T","K","NA","CQ",7041.8,"40m","SN7Q","SP","EU",26,0,0,0.0000
0,"2014-05-25 02:29:12","KM3T","K","NA","CQ",7058.3,"40m","K8JQ","K","NA",19,0,0,0.0000
0,"2014-05-25 02:29:16","KM3T","K","NA","CQ",7015.1,"40m","G5W","G","EU",20,0,0,0.0000
0,"2014-05-25 02:29:16","KM3T","K","NA","CQ",7012.6,"40m","IY1GMS","I","EU",23,0,0,0.0000
0,"2014-05-25 02:29:16","KM3T","K","NA","CQ",7050,"40m","9A15BB","9A","EU",17,0,0,0.0000
0,"2014-05-25 02:29:21","KM3T","K","NA","CQ",7059.7,"40m","ED3T","EA","EU",18,0,0,0.0000
0,"2014-05-25 02:29:21","KM3T","K","NA","CQ",7010,"40m","SZ1A","SV","EU",19,0,0,0.0000
0,"2014-05-25 02:29:30","KM3T","K","NA","CQ",3504.4,"80m","NQ4I","K","NA",33,0,0,0.0000
0,"2014-05-25 02:29:41","KM3T","K","NA","CQ",1822.4,"160m","VE3CFK","VE","NA",17,0,0,0.0000
0,"2014-05-25 02:29:41","KM3T","K","NA","CQ",7055.2,"40m","WA5SOG","K","NA",3,0,0,0.0000
0,"2014-05-25 02:29:46","KM3T","K","NA","CQ",7016.5,"40m","KB8GAE","K","NA",21,0,0,0.0000
0,"2014-05-25 02:29:59","KM3T","K","NA","CQ",3508.1,"80m","YP8T","YO","EU",20,0,0,0.0000
0,"2014-05-25 02:29:59","KM3T","K","NA","CQ",7024.2,"40m","NN3L","K","NA",22,0,0,0.0000
0,"2014-05-25 02:29:59","KM3T","K","NA","CQ",7020.8,"40m","9A8WW","9A","EU",25,0,0,0.0000
0,"2014-05-25 02:29:59","KM3T","K","NA","CQ",7044,"40m","AD4TR","K","NA",19,0,0,0.0000
0,"2014-05-25 02:30:01","KM3T","K","NA","CQ",7005.3,"40m","KI1G","K","NA",25,0,0,0.0000
0,"2014-05-25 02:30:06","KM3T","K","NA","CQ",1815,"160m","WA2ALY","K","NA",18,0,0,0.0000
0,"2014-05-25 02:30:22","KM3T","K","NA","CQ",7006.1,"40m","OG9X","OH","EU",9,0,0,0.0000
0,"2014-05-25 02:30:24","KM3T","K","NA","CQ",7014.8,"40m","LZ1FY","LZ","EU",18,0,0,0.0000
0,"2014-05-25 02:30:24","KM3T","K","NA","CQ",3527.4,"80m","TM77M","F","EU",32,0,0,0.0000
0,"2014-05-25 02:30:24","KM3T","K","NA","CQ",7031,"40m","KP4CPC","KP4","NA",12,0,0,0.0000
0,"2014-05-25 02:30:26","KM3T","K","NA","CQ",3506,"80m","OL7C","OK","EU",27,0,0,0.0000
0,"2014-05-25 02:30:39","KM3T","K","NA","CQ",7031.9,"40m","K4IT","K","NA",19,0,0,0.0000
0,"2014-05-25 02:30:39","KM3T","K","NA","CQ",7049.2,"40m","DJ0SP","DL","EU",10,0,0,0.0000
0,"2014-05-25 02:30:39","KM3T","K","NA","CQ",3514.5,"80m","F8UFT","F","EU",7,0,0,0.0000
0,"2014-05-25 02:30:57","KM3T","K","NA","CQ",7051.4,"40m","K3MD","K","NA",25,0,0,0.0000
0,"2014-05-25 02:30:57","KM3T","K","NA","CQ",7018.7,"40m","NG4US","K","NA",27,0,0,0.0000
0,"2014-05-25 02:31:16","KM3T","K","NA","CQ",14032.9,"20m","AC4CA","K","NA",6,0,0,0.0000
0,"2014-05-25 02:31:16","KM3T","K","NA","CQ",7024.5,"40m","OM3RRC","OM","EU",19,0,0,0.0000
0,"2014-05-25 02:31:16","KM3T","K","NA","CQ",3525.4,"80m","HK1N","HK","SA",26,0,0,0.0000
0,"2014-05-25 02:31:16","KM3T","K","NA","CQ",7047.8,"40m","DJ0SP","DL","EU",10,0,0,0.0000
0,"2014-05-25 02:31:27","KM3T","K","NA","CQ",7044.4,"40m","PJ4J","PJ4","SA",22,0,0,0.0000
0,"2014-05-25 02:31:28","KM3T","K","NA","CQ",7004.8,"40m","IB3C","I","EU",10,0,0,0.0000
0,"2014-05-25 02:31:34","KM3T","K","NA","CQ",7031,"40m","K2NV/VE3","VE","NA",14,0,0,0.0000
0,"2014-05-25 02:31:34","KM3T","K","NA","CQ",7050.4,"40m","S58MU","S5","EU",21,0,0,0.0000
0,"2014-05-25 02:31:34","KM3T","K","NA","CQ",7006.5,"40m","P33W","5B","AS",23,0,0,0.0000
0,"2014-05-25 02:31:34","KM3T","K","NA","CQ",3510.6,"80m","S53MM","S5","EU",19,0,0,0.0000
0,"2014-05-25 02:31:36","KM3T","K","NA","CQ",7014,"40m","KU1CW","K","NA",17,0,0,0.0000
0,"2014-05-25 02:31:36","KM3T","K","NA","CQ",10105,"30m","YO7BSN","YO","EU",6,0,0,0.0000
0,"2014-05-25 02:31:47","KM3T","K","NA","CQ",3514.8,"80m","WY3P","K","NA",39,0,0,0.0000
0,"2014-05-25 02:31:47","KM3T","K","NA","CQ",3522.6,"80m","ZF1A","ZF","NA",20,0,0,0.0000
0,"2014-05-25 02:31:47","KM3T","K","NA","CQ",7059,"40m","DL6HCC","DL","EU",6,0,0,0.0000
0,"2014-05-25 02:31:47","KM3T","K","NA","CQ",7039.5,"40m","YU5R","YU","EU",14,0,0,0.0000
0,"2014-05-25 02:31:53","KM3T","K","NA","CQ",7001.5,"40m","PA2REH","PA","EU",11,0,0,0.0000
0,"2014-05-25 02:31:56","KM3T","K","NA","CQ",7036.5,"40m","YN2GY","YN","NA",6,0,0,0.0000
0,"2014-05-25 02:31:56","KM3T","K","NA","CQ",3518.8,"80m","ED7W","EA","EU",19,0,0,0.0000
0,"2014-05-25 02:32:03","KM3T","K","NA","CQ",7038.2,"40m","K9UIY","K","NA",21,0,0,0.0000
0,"2014-05-25 02:32:06","KM3T","K","NA","CQ",3527.1,"80m","AG8W","K","NA",35,0,0,0.0000
0,"2014-05-25 02:32:06","KM3T","K","NA","CQ",7041.2,"40m","DR8A","DL","EU",9,0,0,0.0000
0,"2014-05-25 02:32:06","KM3T","K","NA","CQ",3510.2,"80m","KD4D","K","NA",40,0,0,0.0000
0,"2014-05-25 02:32:12","KM3T","K","NA","CQ",7022.6,"40m","KD4D","K","NA",31,0,0,0.0000
0,"2014-05-25 02:32:12","KM3T","K","NA","CQ",3513.5,"80m","EI3KI","EI","EU",21,0,0,0.0000
0,"2014-05-25 02:32:16","KM3T","K","NA","CQ",7048.1,"40m","CT9/R9DX","CT3","AF",14,0,0,0.0000
0,"2014-05-25 02:32:16","KM3T","K","NA","CQ",3517.5,"80m","DP5A","DL","EU",20,0,0,0.0000
0,"2014-05-25 02:32:33","KM3T","K","NA","CQ",7047.4,"40m","YU5R","YU","EU",13,0,0,0.0000
0,"2014-05-25 02:32:33","KM3T","K","NA","CQ",3524.5,"80m","W3BGN","K","NA",47,0,0,0.0000
0,"2014-05-25 02:32:36","KM3T","K","NA","CQ",7032.2,"40m","NN3L","K","NA",17,0,0,0.0000
0,"2014-05-25 02:32:37","KM3T","K","NA","CQ",3536.8,"80m","E77EZ","E7","EU",14,0,0,0.0000
0,"2014-05-25 02:32:43","KM3T","K","NA","CQ",3515.2,"80m","PA5KT","PA","EU",26,0,0,0.0000
0,"2014-05-25 02:32:45","KM3T","K","NA","CQ",7009.2,"40m","3Z2X","SP","EU",24,0,0,0.0000
0,"2014-05-25 02:32:46","KM3T","K","NA","CQ",3515.6,"80m","OK7Y","OK","EU",18,0,0,0.0000
0,"2014-05-25 02:32:56","KM3T","K","NA","CQ",1821.1,"160m","WD8DSB","K","NA",20,0,0,0.0000
0,"2014-05-25 02:33:01","KM3T","K","NA","CQ",7041.4,"40m","WW4LL","K","NA",25,0,0,0.0000
0,"2014-05-25 02:33:02","KM3T","K","NA","CQ",7055.1,"40m","KY4F","K","NA",5,0,0,0.0000
0,"2014-05-25 02:33:06","KM3T","K","NA","CQ",10119,"30m","K9KB","K","NA",7,0,0,0.0000
0,"2014-05-25 02:33:15","KM3T","K","NA","CQ",1825.5,"160m","NO3M","K","NA",36,0,0,0.0000
0,"2014-05-25 02:33:15","KM3T","K","NA","CQ",7045.6,"40m","NQ4I","K","NA",24,0,0,0.0000
0,"2014-05-25 02:33:16","KM3T","K","NA","CQ",3501,"80m","HG7T","HA","EU",28,0,0,0.0000
0,"2014-05-25 02:33:18","KM3T","K","NA","CQ",7053.6,"40m","RW1A","UA","EU",14,0,0,0.0000
0,"2014-05-25 02:33:21","KM3T","K","NA","CQ",3523,"80m","NR3X","K","NA",34,0,0,0.0000
0,"2014-05-25 02:33:43","KM3T","K","NA","CQ",3536,"80m","HA8BE","HA","EU",22,0,0,0.0000
0,"2014-05-25 02:33:46","KM3T","K","NA","CQ",14048.4,"20m","AD4Z","K","NA",8,0,0,0.0000
0,"2014-05-25 02:33:49","KM3T","K","NA","CQ",7032.8,"40m","HK1R","HK","SA",30,0,0,0.0000
0,"2014-05-25 02:33:51","KM3T","K","NA","CQ",7045,"40m","WQ2N","K","NA",17,0,0,0.0000
0,"2014-05-25 02:33:51","KM3T","K","NA","CQ",3528.4,"80m","II9P","IT9","EU",23,0,0,0.0000
0,"2014-05-25 02:33:56","KM3T","K","NA","CQ",7017.4,"40m","NR3X","K","NA",28,0,0,0.0000
0,"2014-05-25 02:34:03","KM3T","K","NA","CQ",7010.3,"40m","F5IN","F","EU",21,0,0,0.0000
0,"2014-05-25 02:34:03","KM3T","K","NA","CQ",7025.8,"40m","IV3SKS","I","EU",7,0,0,0.0000
0,"2014-05-25 02:34:04","KM3T","K","NA","CQ",3517.9,"80m","CS2W","CT","EU",27,0,0,0.0000
0,"2014-05-25 02:34:04","KM3T","K","NA","CQ",7025.6,"40m","PJ4LS","PJ4","SA",15,0,0,0.0000
0,"2014-05-25 02:34:04","KM3T","K","NA","CQ",7033.9,"40m","OM7RU","OM","EU",17,0,0,0.0000
0,"2014-05-25 02:34:06","KM3T","K","NA","CQ",7010.6,"40m","P3F","5B","AS",19,0,0,0.0000
0,"2014-05-25 02:34:25","KM3T","K","NA","CQ",7013.5,"40m","S56X","S5","EU",17,0,0,0.0000
0,"2014-05-25 02:34:25","KM3T","K","NA","CQ",7003,"40m","CT3KN","CT3","AF",12,0,0,0.0000
0,"2014-05-25 02:34:25","KM3T","K","NA","CQ",7003.7,"40m","F2CW","F","EU",17,0,0,0.0000
0,"2014-05-25 02:34:28","KM3T","K","NA","CQ",7000.1,"40m","YT4T","YU","EU",14,0,0,0.0000
0,"2014-05-25 02:34:28","KM3T","K","NA","CQ",7021.7,"40m","S55T","S5","EU",26,0,0,0.0000
0,"2014-05-25 02:34:32","KM3T","K","NA","CQ",7026,"40m","IV3SKB","I","EU",5,0,0,0.0000
0,"2014-05-25 02:34:32","KM3T","K","NA","CQ",7030.8,"40m","SP2KPD","SP","EU",9,0,0,0.0000
0,"2014-05-25 02:34:32","KM3T","K","NA","CQ",14001.7,"20m","NQ4I","K","NA",10,0,0,0.0000
0,"2014-05-25 02:34:32","KM3T","K","NA","CQ",14022.9,"20m","DM4X","DL","EU",5,0,0,0.0000
0,"2014-05-25 02:34:32","KM3T","K","NA","CQ",7029.7,"40m","HA7A","HA","EU",20,0,0,0.0000
0,"2014-05-25 02:34:45","KM3T","K","NA","CQ",1819.2,"160m","9A1A","9A","EU",38,0,0,0.0000
0,"2014-05-25 02:34:45","KM3T","K","NA","CQ",7055.7,"40m","LY7Z","LY","EU",12,0,0,0.0000
0,"2014-05-25 02:34:45","KM3T","K","NA","CQ",7013.3,"40m","KJ9C","K","NA",23,0,0,0.0000
0,"2014-05-25 02:34:47","KM3T","K","NA","CQ",7057.9,"40m","G5W","G","EU",17,0,0,0.0000
0,"2014-05-25 02:34:47","KM3T","K","NA","CQ",7033.2,"40m","NN3L","K","NA",21,0,0,0.0000
0,"2014-05-25 02:34:52","KM3T","K","NA","CQ",7023.7,"40m","WR3O","K","NA",25,0,0,0.0000
0,"2014-05-25 02:34:52","KM3T","K","NA","CQ",7027,"40m","DR5N","DL","EU",26,0,0,0.0000
0,"2014-05-25 02:34:59","KM3T","K","NA","CQ",7049.6,"40m","CN3A","CN","AF",25,0,0,0.0000
0,"2014-05-25 02:35:01","KM3T","K","NA","CQ",7037.4,"40m","OL1C","OK","EU",25,0,0,0.0000
0,"2014-05-25 02:35:01","KM3T","K","NA","CQ",7034.5,"40m","S51F","S5","EU",21,0,0,0.0000
0,"2014-05-25 02:35:20","KM3T","K","NA","CQ",7001.5,"40m","WV2REH","K","NA",5,0,0,0.0000
0,"2014-05-25 02:35:21","KM3T","K","NA","CQ",7026.3,"40m","NQ4I","K","NA",21,0,0,0.0000
